,NewsDate
"ART Summer 2023 Update: Part 2","Jul 30"
"ART Summer 2023 Update: Part 1","Jul 23"
"Koka Castles Update: 8 new castles and 3 samurai homes","Jul 1"
"Silver Linings Castlebook (3 new castles in Saitama)","Jun 26"
"ART Spring 2023 Update - 40 castles","Jun 3"
"Genbao Castle, Iimori Castle, Nozaki Castle Added","May 28"
"Spring Cleaning and 8 new castles","Apr 24"
"4 new castles, 2 updates and new videos","Jan 14"
"Shiga Prefecture: 4 new castles, 1 update","Jan 2"
"Hikone Castle Town in-depth article","Dec 28"
"Castles of Koka - 28 New Castle Profiles from Shiga Prefecture","Dec 27"
"ART Update 2022 Part 6","Oct 14"
"New Samurai Homes by ART(2022)","Oct 10"
"New castle contributions from ChrisG","Sep 27"
"ART Update 2022 Part 5","Sep 13"
"ART Update 2022 Part 4","Sep 9"
"ART Update 2022 Part 3","Sep 8"
"ART Update 2022 Part 2","Sep 5"
"ART Update 2022 Part 1","Sep 4"
"Kyoto Castles Update","Jun 26"
"Minowa Castle and Ina Yashiki","Jun 11"
"Okinawa Castle contributions from RaymondW","Jun 4"
"13 new castle contributions from ChrisG","May 30"
"31 new contributions from ART","Apr 2"
"Nagano Castle Update from ART Part III","Mar 30"
"Nagano Castle Update from ART Part II","Mar 19"
"Nagano Castle Update Part I from ART","Feb 28"
"Autumn 2021 Castle Travels","Feb 19"
"Spambots and a little rant","Feb 15"
"Pre Edo Period Castles of Edo","Feb 6"
"Summer 2021 Castle Travels Update","Jan 17"
"Spring 2021 Castle Travels","Jan 5"
"20 New Samurai Homes by ART","Dec 28"
"26 New Nagano Prefecture Castle from ART","Oct 1"
"32 Kansai Castle Profiles by ART","Sep 25"
"20 Chubu Region Castle Profiles from ART","Sep 23"
"18 New Castle Profiles from ART","Sep 17"
"Server Migration","Aug 23"
"Edo Castle Stone Quarries Feature published","Apr 18"
"Northern Tohoku Castle Tour","Jan 31"
"Southern Tohoku Castle Trip Update","Jan 26"
"15 New Castles from ART","Jan 24"
"Kanazawa Castle Komatsu Castle and Ritsuunkyo (Takeda Castle)","Jan 17"
"34 New Nagano Prefecture Castle Profiles from ART","Jan 16"
"44 new castle profiles from ART","Dec 11"
"17 new castle profiles and 14 samurai residences from ART","Dec 7"
"Hishakuyama Castle, Hikobe Yashiki, Teusuyama Fort","Aug 31"
"4 Castle Hike in Gunma (Takasaki)","Aug 23"
"3 new castles and 2 yakata in Saitama","Aug 21"
"Ogyu Castle, Matsudaira Castle, Koromo Castle, Sakura Castle in Toyota City (Aichi Pref.)","Aug 17"
"3 Castles and 5 Forts Of Okehazama","Aug 10"
"Odawara Castle Profile Renewed","Aug 5"
"Asuke Castle, Nagoya Castle, Okazaki Castle Profiles Renewed","Jul 25"
"Ogaki Castle, Gifu Castle and Kano Castle Updated","Jul 19"
"6 new Tokyo area castles","Jul 7"
"Fortified Manors on Jcastle.info and 24 new profiles from ART","Jul 1"
"56 New Nagano Prefecture Castle Profiles by ART","Jun 28"
"Renewed Hikone Castle and Takatori Castle","Jun 24"
"Sasou Castle and Sawayama Castle","May 31"
"Added 3 castles in Tochigi: Nishikata Castle, Manago Castle, Nijo Castle","May 23"
"Gochaku Castle, Miyao Castle, Iwakuni Castle","May 18"
"Himeji Castle Profile Renewed","May 16"
"Iwadono Castle, Katsuyama Castle, Yamura Castle","May 3"
"30 new profiles for Nagano Castle by ART","May 2"
"Hamamatsu Castle, Futamata Castle, and Tobayama Castle Pages Renewed","Apr 29"
"12 new castle profiles from ART","Apr 26"
"8 New Castle Profiles by Andrew A","Apr 25"
"45 new Nagano castles by ART","Feb 12"
"14 New profiles from ART","Feb 7"
"Updated the Takiyama Castle profile","Jan 3"
"Renewed Ako Castle and Sasayama Castle","Dec 31"
"Kamei Castle, Mihara Castle, Hiroshima Castle","Nov 12"
"41 new castle profiles from ART","Nov 9"
"Niitakayama Castle and Takayama Castle","Oct 19"
"Added Yoshida Koriyama Castle in Hiroshima","Oct 12"
"Mukaihaguroyama Castle and Motosu Castle","Oct 6"
"Jcastle.info Systems Updates","Apr 28"
"Nagoya Castle, Osaka Castle, Nijo Castle","Mar 10"
"User Contributions Update Oct2018","Oct 8"
"Tatebayashi Castle Day Trip","Oct 7"
"Tohoku Castle Tour Part II - Samurai Residences","Oct 3"
"Tohoku Castle Tour Part I - Castles","Sep 23"
"Tage Castle and the Oyama Castle ruins in Tochigi","May 27"
"Hanazono Castle, Hanazono Mitake Castle, Kanao Yogaisan Castle","Apr 28"
"Karasawayama Castle, Takatsuki Castle (Tokyo)","Apr 14"
"Matsuida Castle, Isobe Castle, Annaka Castle","Mar 25"
"Guide to Samurai Residences","Feb 20"
"Oba Castle Okusawa Castle Shirogane Yakata","Jan 6"
"Karakai Castle and Masugatayama Castle (Tokyo)","Jan 3"
"4 Sano City (Tochigi) Castles","Dec 31"
"Takatome Castle, Matsuyama Castle, Takasaki Castle","Dec 17"
"6 Yamagata Castles","Dec 3"
"A Day out in Yamanashi (2 new castles and 1 renewed)","Oct 22"
"Added 5 new user contributed castles","Oct 21"
"Added 22 new castle profiles from users","Oct 1"
"Added Moriya Castle Takai Castle and Hanawa Castle","Sep 30"
"Added Hirai Castle and Hirai Kanayama Castle (Gunma)","Sep 24"
"Added 5 Castles Around Ushiku (Ibaraki)","Sep 23"
