,NewsDate
"ART Summer 2023 Update: Part 2","Jul 30"
"ART Summer 2023 Update: Part 1","Jul 23"
"Koka Castles Update: 8 new castles and 3 samurai homes","Jul 1"
"Silver Linings Castlebook (3 new castles in Saitama)","Jun 26"
"ART Spring 2023 Update - 40 castles","Jun 3"
"Genbao Castle, Iimori Castle, Nozaki Castle Added","May 28"
"Spring Cleaning and 8 new castles","Apr 24"
"4 new castles, 2 updates and new videos","Jan 14"
"Shiga Prefecture: 4 new castles, 1 update","Jan 2"
"Hikone Castle Town in-depth article","Dec 28"
"Castles of Koka - 28 New Castle Profiles from Shiga Prefecture","Dec 27"
"ART Update 2022 Part 6","Oct 14"
"New Samurai Homes by ART(2022)","Oct 10"
"New castle contributions from ChrisG","Sep 27"
"ART Update 2022 Part 5","Sep 13"
"ART Update 2022 Part 4","Sep 9"
"ART Update 2022 Part 3","Sep 8"
"ART Update 2022 Part 2","Sep 5"
"ART Update 2022 Part 1","Sep 4"
"Kyoto Castles Update","Jun 26"
